Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,..,..,..,..,..
2021,7101,675,4,0.06,0.59,..,..
2020,6930,640,..,..,..,..,..
2019,6932,676,..,..,..,..,..
2018,6934,694,..,..,..,..,..
2017,6947,696,..,..,..,..,..
2016,6986,716,..,..,..,..,..
2015,7060,771,..,..,..,..,..
2014,7220,888,..,..,..,..,..
2013,7330,1011,4,0.05,0.40,..,..
2012,7457,1090,..,..,..,..,..
2011,7548,1124,..,..,..,..,..
2010,7646,1227,..,..,..,..,..
2009,7625,1256,..,..,..,..,..
2008,7446,1098,5,0.07,0.46,1,25.00
2007,7191,825,4,0.06,0.48,-142,-97.26
2006,7067,728,146,2.07,20.05,66,82.50
2005,6883,576,80,1.16,13.89,37,86.05
2004,6666,431,43,0.65,9.98,13,43.33
2003,6396,318,30,0.47,9.43,16,114.29
2002,6301,231,14,0.22,6.06,..,..
2001,6140,119,..,..,..,..,..
2000,6050,126,..,..,..,..,..

