Població estrangera a 1 de gener. Per països. 2009
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;202;200;402;35,61;0,42
Itàlia;136;98;234;20,73;0,49
Portugal;141;36;177;15,68;1,01
França;33;45;78;6,91;0,22
Alemanya;22;28;50;4,43;0,21
Polònia;27;16;43;3,81;0,30
Regne Unit;17;15;32;2,83;0,15
Bulgària;15;13;28;2,48;0,22
Països Baixos;11;7;18;1,59;0,18
Bèlgica;9;6;15;1,33;0,26
Txèquia;8;6;14;1,24;0,68
Lituània;4;5;9;0,80;0,35
Suècia;..;..;8;0,71;0,25
Eslovàquia;4;4;8;0,71;0,38
Irlanda;..;..;5;0,44;0,27
Resta de països;..;..;8;0,71;..
Total subcontinent;642;487;1129;100,00;..

