Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Sabadell
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;31;59;11,01;0,27
De 5 a 9 años;18;16;34;6,34;0,16
De 10 a 14 años;15;12;27;5,04;0,13
De 15 a 20 años;19;8;27;5,04;0,13
De 20 a 24 años;29;4;33;6,16;0,15
De 25 a 29 años;33;17;50;9,33;0,23
De 30 a 34 años;68;20;88;16,42;0,41
De 35 a 39 años;74;14;88;16,42;0,41
De 40 a 44 años;50;15;65;12,13;0,30
De 44 a 49 años;26;7;33;6,16;0,15
De 50 a 54 años;17;5;22;4,10;0,10
De 55 a 59 años;..;..;5;0,93;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;383;153;536;100,00;2,50
%;71,46;28,54;100,00;;

