Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;685;628;1313;3,78;0,82
De 5 a 9 años;777;797;1574;4,53;0,99
De 10 a 14 años;1195;1149;2344;6,75;1,47
De 15 a 20 años;1187;1098;2285;6,58;1,43
De 20 a 24 años;1415;1846;3261;9,39;2,04
De 25 a 29 años;2215;3099;5314;15,31;3,33
De 30 a 34 años;2473;3243;5716;16,47;3,58
De 35 a 39 años;1957;2429;4386;12,63;2,75
De 40 a 44 años;1263;1749;3012;8,68;1,89
De 44 a 49 años;878;1204;2082;6,00;1,31
De 50 a 54 años;512;813;1325;3,82;0,83
De 55 a 59 años;314;522;836;2,41;0,52
De 60 a 64 años;186;330;516;1,49;0,32
De 65 a 69 años;101;205;306;0,88;0,19
De 70 a 74 años;69;148;217;0,63;0,14
De 75 a 79 años;38;82;120;0,35;0,08
De 80 a 84 años;19;49;68;0,20;0,04
85 años o más;11;30;41;0,12;0,03
Total;15295;19421;34716;100,00;21,77
%;44,06;55,94;100,00;;

