Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;7;20;11,36;0,02
De 5 a 9 años;5;7;12;6,82;0,01
De 10 a 14 años;..;..;8;4,55;<0,01
De 15 a 20 años;..;..;6;3,41;<0,01
De 20 a 24 años;..;..;6;3,41;<0,01
De 25 a 29 años;8;7;15;8,52;0,02
De 30 a 34 años;18;10;28;15,91;0,03
De 35 a 39 años;18;5;23;13,07;0,02
De 40 a 44 años;..;..;12;6,82;0,01
De 44 a 49 años;7;6;13;7,39;0,01
De 50 a 54 años;..;..;10;5,68;0,01
De 55 a 59 años;..;..;7;3,98;<0,01
De 60 a 64 años;..;..;7;3,98;<0,01
De 65 a 69 años;..;..;4;2,27;<0,01
De 70 a 74 años;..;..;5;2,84;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;69;176;100,00;0,19
%;60,80;39,20;100,00;;

