Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;17;47;5,85;0,52
De 5 a 9 años;40;16;56;6,97;0,62
De 10 a 14 años;27;26;53;6,60;0,59
De 15 a 20 años;21;22;43;5,35;0,48
De 20 a 24 años;35;14;49;6,10;0,55
De 25 a 29 años;55;31;86;10,71;0,96
De 30 a 34 años;50;50;100;12,45;1,11
De 35 a 39 años;68;38;106;13,20;1,18
De 40 a 44 años;48;34;82;10,21;0,91
De 44 a 49 años;40;35;75;9,34;0,83
De 50 a 54 años;27;22;49;6,10;0,55
De 55 a 59 años;14;15;29;3,61;0,32
De 60 a 64 años;..;..;10;1,25;0,11
De 65 a 69 años;4;5;9;1,12;0,10
De 70 a 74 años;..;..;4;0,50;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;467;336;803;100,00;8,94
%;58,16;41,84;100,00;;

