Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;85;190;10,91;0,23
De 5 a 9 anys;58;42;100;5,74;0,12
De 10 a 14 anys;69;52;121;6,95;0,15
De 15 a 19 anys;87;74;161;9,24;0,20
De 20 a 24 anys;61;93;154;8,84;0,19
De 25 a 29 anys;86;75;161;9,24;0,20
De 30 a 34 anys;104;90;194;11,14;0,24
De 35 a 39 anys;115;123;238;13,66;0,29
De 40 a 44 anys;103;105;208;11,94;0,25
De 45 a 49 anys;74;61;135;7,75;0,17
De 50 a 54 anys;22;21;43;2,47;0,05
De 55 a 59 anys;15;8;23;1,32;0,03
De 60 a 64 anys;..;..;4;0,23;<0,01
De 65 a 69 anys;..;..;5;0,29;<0,01
De 70 a 74 anys;..;..;5;0,29;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;904;838;1742;100,00;2,13
%;51,89;48,11;100,00;;

