Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;7;4;11;7,28;0,11
De 10 a 14 anys;4;6;10;6,62;0,10
De 15 a 19 anys;..;..;5;3,31;0,05
De 20 a 24 anys;5;7;12;7,95;0,11
De 25 a 29 anys;4;8;12;7,95;0,11
De 30 a 34 anys;5;14;19;12,58;0,18
De 35 a 39 anys;9;11;20;13,25;0,19
De 40 a 44 anys;8;13;21;13,91;0,20
De 45 a 49 anys;5;7;12;7,95;0,11
De 50 a 54 anys;..;..;5;3,31;0,05
De 55 a 59 anys;..;..;6;3,97;0,06
De 60 a 64 anys;..;..;6;3,97;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,65;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;88;151;100,00;1,44
%;41,72;58,28;100,00;;

