Población extranjera a 1 de enero. Por municipios. 2020
Montsià
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2447;1369;23,51;55,95
Alcanar;1998;1230;21,13;61,56
Amposta;3402;1095;18,81;32,19
Ulldecona;1686;838;14,39;49,70
Sénia, la;1005;697;11,97;69,35
Santa Bàrbara;525;259;4,45;49,33
Sant Jaume d'Enveja;293;100;1,72;34,13
Galera, la;112;77;1,32;68,75
Mas de Barberans;72;65;1,12;90,28
Godall;45;37;0,64;82,22
Freginals;85;33;0,57;38,82
Masdenverge;81;22;0,38;27,16
Montsià;11751;5822;100,00;49,54

