Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;336;289;625;9,76;2,59
De 5 a 9 años;212;213;425;6,64;1,76
De 10 a 14 años;188;162;350;5,46;1,45
De 15 a 20 años;275;193;468;7,31;1,94
De 20 a 24 años;443;260;703;10,98;2,92
De 25 a 29 años;743;291;1034;16,14;4,29
De 30 a 34 años;702;271;973;15,19;4,04
De 35 a 39 años;623;188;811;12,66;3,36
De 40 a 44 años;401;113;514;8,02;2,13
De 44 a 49 años;196;57;253;3,95;1,05
De 50 a 54 años;88;24;112;1,75;0,46
De 55 a 59 años;33;22;55;0,86;0,23
De 60 a 64 años;20;15;35;0,55;0,15
De 65 a 69 años;15;8;23;0,36;0,10
De 70 a 74 años;7;7;14;0,22;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,06;0,02
Total;4288;2117;6405;100,00;26,57
%;66,95;33,05;100,00;;

