Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Pirineu i Aran
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,67;0,05
De 5 a 9 anys;7;7;14;4,67;0,14
De 10 a 14 anys;..;..;9;3,00;0,09
De 15 a 19 anys;8;10;18;6,00;0,18
De 20 a 24 anys;21;14;35;11,67;0,35
De 25 a 29 anys;22;18;40;13,33;0,40
De 30 a 34 anys;13;22;35;11,67;0,35
De 35 a 39 anys;16;28;44;14,67;0,44
De 40 a 44 anys;11;22;33;11,00;0,33
De 45 a 49 anys;10;13;23;7,67;0,23
De 50 a 54 anys;5;14;19;6,33;0,19
De 55 a 59 anys;6;5;11;3,67;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,67;0,05
De 70 a 74 anys;..;..;5;1,67;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;174;300;100,00;2,98
%;42,00;58,00;100,00;;

