Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;29;59;8,59;0,33
De 5 a 9 anys;31;19;50;7,28;0,28
De 10 a 14 anys;16;16;32;4,66;0,18
De 15 a 19 anys;24;22;46;6,70;0,25
De 20 a 24 anys;24;27;51;7,42;0,28
De 25 a 29 anys;33;39;72;10,48;0,40
De 30 a 34 anys;45;57;102;14,85;0,56
De 35 a 39 anys;36;42;78;11,35;0,43
De 40 a 44 anys;48;43;91;13,25;0,50
De 45 a 49 anys;33;26;59;8,59;0,33
De 50 a 54 anys;15;9;24;3,49;0,13
De 55 a 59 anys;4;4;8;1,16;0,04
De 60 a 64 anys;..;..;8;1,16;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;348;339;687;100,00;3,79
%;50,66;49,34;100,00;;

