Población extranjera a 1 de enero. Por continentes. 2015
Provincia: Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;26386;27432;53818;37,44;100,00
Unión Europea (28);21362;20745;42107;29,29;78,24
Europa Central y Oriental;4690;6304;10994;7,65;20,43
Resto de Europa;333;382;715;0,50;1,33
No consta país;..;..;..;..;..
 ;;;;;
África;31833;21477;53310;37,08;100,00
África oriental;16;20;36;0,03;0,07
África central;153;113;266;0,19;0,50
África del norte;20926;17443;38369;26,69;71,97
África Meridional;11;10;21;0,01;0,04
África occidental;10726;3890;14616;10,17;27,42
No consta país;..;..;..;..;..
 ;;;;;
América;10920;15411;26331;18,32;100,00
América del Norte;222;268;490;0,34;1,86
América Central;2874;6008;8882;6,18;33,73
Caribe;982;1235;2217;1,54;8,42
América del Sur;6842;7900;14742;10,25;55,99
No consta país;..;..;..;..;..
 ;;;;;
Asia;5846;4374;10220;7,11;100,00
Asia Central;60;79;139;0,10;1,36
Asia Oriental;1981;1805;3786;2,63;37,05
Asia Meridional;3555;2187;5742;3,99;56,18
Sudeste asiático;176;247;423;0,29;4,14
Oriente Medio;69;49;118;0,08;1,15
No consta país;5;7;12;<0,01;0,12
 ;;;;;
Oceanía;37;33;70;0,05;100,00
Australia y Nueva Zelanda;37;33;70;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;8;<0,01;100,00
 ;;;;;
Total;75025;68732;143757;100,00;..

