Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Nepal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d424&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;2268;0,04;0,26;-51;-2,20
2021;5714730;871758;2319;0,04;0,27;-29;-1,24
2020;5743402;883558;2348;0,04;0,27;192;8,91
2019;5664579;803709;2156;0,04;0,27;317;17,24
2018;5609350;743781;1839;0,03;0,25;229;14,22
2017;5576037;711314;1610;0,03;0,23;187;13,14
2016;5542680;688463;1423;0,03;0,21;37;2,67
2015;5523922;685843;1386;0,03;0,20;-34;-2,39
2014;5523784;729667;1420;0,03;0,19;24;1,72
2013;5540925;771990;1396;0,03;0,18;-60;-4,12
2012;5552050;792071;1456;0,03;0,18;-32;-2,15
2011;5529099;793720;1488;0,03;0,19;-38;-2,49
2010;5511147;805487;1526;0,03;0,19;114;8,07
2009;5487935;802006;1412;0,03;0,18;403;39,94
2008;5416446;745216;1009;0,02;0,14;554;121,76
2007;5332513;669263;455;<0,01;0,07;136;42,63
2006;5309404;645737;319;<0,01;0,05;23;7,77
2005;5226354;569305;296;<0,01;0,05;89;43,00
2004;5117885;469236;207;<0,01;0,04;85;69,67
2003;5052665;398459;122;<0,01;0,03;64;110,34
2002;4906116;275892;58;<0,01;0,02;22;61,11
2001;4804605;182242;36;<0,01;0,02;16;80,00
2000;4736276;121375;20;<0,01;0,02;..;..

