Població estrangera a 1 de gener. Per municipis. 2010
Priorat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;471;212;31,36;45,01
Masroig, el;106;87;12,87;82,08
Cornudella de Montsant;104;75;11,09;72,12
Bellmunt del Priorat;56;56;8,28;100,00
Molar, el;38;32;4,73;84,21
Marçà;75;31;4,59;41,33
Morera de Montsant, la;29;20;2,96;68,97
Poboleda;55;17;2,51;30,91
Figuera, la;20;17;2,51;85,00
Vilella Baixa, la;35;14;2,07;40,00
Porrera;25;14;2,07;56,00
Guiamets, els;24;14;2,07;58,33
Gratallops;26;14;2,07;53,85
Pradell de la Teixeta;11;11;1,63;100,00
Bisbal de Falset, la;14;11;1,63;78,57
Torroja del Priorat;14;10;1,48;71,43
Ulldemolins;21;8;1,18;38,10
Capçanes;29;7;1,04;24,14
Cabacés;14;7;1,04;50,00
Torre de Fontaubella, la;10;6;0,89;60,00
Lloar, el;8;6;0,89;75,00
Vilella Alta, la;13;5;0,74;38,46
Resta de municipis;4;2;0,30;50,00
Priorat;1202;676;100,00;56,24

