Població estrangera a 1 de gener. Per municipis. 2001
Metropolità
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;72784;35078;58,36;48,19
Hospitalet de Llobregat, l';10737;5764;9,59;53,68
Castelldefels;4000;1410;2,35;35,25
Sabadell;3178;1373;2,28;43,20
Cornellà de Llobregat;2694;1373;2,28;50,97
Terrassa;5466;1219;2,03;22,30
Sant Cugat del Vallès;3257;1177;1,96;36,14
Badalona;4840;1007;1,68;20,81
Esplugues de Llobregat;1511;755;1,26;49,97
Mataró;5561;675;1,12;12,14
Rubí;2078;619;1,03;29,79
Cerdanyola del Vallès;1165;614;1,02;52,70
Granollers;2558;533;0,89;20,84
Santa Coloma de Gramenet;4038;512;0,85;12,68
Prat de Llobregat, el;1652;454;0,76;27,48
Sant Boi de Llobregat;1848;400;0,67;21,65
Mollet del Vallès;1314;355;0,59;27,02
Sant Feliu de Llobregat;727;307;0,51;42,23
Calella;1525;256;0,43;16,79
Premià de Mar;1720;250;0,42;14,53
Viladecans;1605;248;0,41;15,45
Gavà;973;222;0,37;22,82
Sant Joan Despí;516;205;0,34;39,73
Montcada i Reixac;509;197;0,33;38,70
Masnou, el;781;189;0,31;24,20
Sant Just Desvern;822;188;0,31;22,87
Ripollet;635;173;0,29;27,24
Sant Adrià de Besòs;448;170;0,28;37,95
Martorell;1382;165;0,27;11,94
Canovelles;676;154;0,26;22,78
Vilassar de Mar;824;150;0,25;18,20
Pineda de Mar;1394;135;0,22;9,68
Castellar del Vallès;250;134;0,22;53,60
Sant Andreu de la Barca;845;127;0,21;15,03
Caldes de Montbui;271;125;0,21;46,13
Barberà del Vallès;294;122;0,20;41,50
Malgrat de Mar;764;120;0,20;15,71
Alella;370;112;0,19;30,27
Canet de Mar;522;111;0,18;21,26
Arenys de Mar;601;110;0,18;18,30
Franqueses del Vallès, les;526;105;0,17;19,96
Llagosta, la;490;102;0,17;20,82
Tordera;256;94;0,16;36,72
Ametlla del Vallès, l';307;89;0,15;28,99
Sant Vicenç dels Horts;694;85;0,14;12,25
Olesa de Montserrat;781;85;0,14;10,88
Parets del Vallès;354;83;0,14;23,45
Sant Andreu de Llavaneres;288;77;0,13;26,74
Cardedeu;443;77;0,13;17,38
Palau-solità i Plegamans;175;76;0,13;43,43
Castellbisbal;206;76;0,13;36,89
Corbera de Llobregat;349;72;0,12;20,63
Santa Perpètua de Mogoda;357;71;0,12;19,89
Esparreguera;479;71;0,12;14,82
Garriga, la;468;64;0,11;13,68
Sant Pol de Mar;225;63;0,10;28,00
Premià de Dalt;307;57;0,09;18,57
Montornès del Vallès;610;56;0,09;9,18
Abrera;301;56;0,09;18,60
Cabrils;336;55;0,09;16,37
Sant Quirze del Vallès;188;50;0,08;26,60
Sant Esteve Sesrovires;257;50;0,08;19,46
Argentona;165;48;0,08;29,09
Vallirana;307;44;0,07;14,33
Lliçà d'Amunt;100;42;0,07;42,00
Arenys de Munt;205;42;0,07;20,49
Sant Feliu de Codines;140;41;0,07;29,29
Cervelló;182;41;0,07;22,53
Sant Celoni;332;40;0,07;12,05
Pallejà;126;40;0,07;31,75
Vilassar de Dalt;153;38;0,06;24,84
Llinars del Vallès;215;37;0,06;17,21
Caldes d'Estrac;160;33;0,05;20,62
Montmeló;307;31;0,05;10,10
Cabrera de Mar;123;31;0,05;25,20
Sant Vicenç de Montalt;157;30;0,05;19,11
Montgat;138;30;0,05;21,74
Castellterçol;40;30;0,05;75,00
Viladecavalls;72;29;0,05;40,28
Molins de Rei;134;26;0,04;19,40
Martorelles;57;25;0,04;43,86
Sant Cebrià de Vallalta;121;24;0,04;19,83
Badia del Vallès;48;23;0,04;47,92
Torrelles de Llobregat;96;21;0,03;21,88
Teià;155;21;0,03;13,55
Begues;126;21;0,03;16,67
Santa Coloma de Cervelló;76;20;0,03;26,32
Sant Fost de Campsentelles;86;20;0,03;23,26
Papiol, el;69;20;0,03;28,99
Santa Eulàlia de Ronçana;65;19;0,03;29,23
Sant Pere de Vilamajor;37;19;0,03;51,35
Dosrius;59;19;0,03;32,20
Santa Susanna;160;18;0,03;11,25
Roca del Vallès, la;94;18;0,03;19,15
Santa Maria de Palautordera;173;17;0,03;9,83
Sentmenat;41;16;0,03;39,02
Sant Antoni de Vilamajor;115;16;0,03;13,91
Matadepera;74;16;0,03;21,62
Tiana;76;15;0,02;19,74
Lliçà de Vall;65;15;0,02;23,08
Collbató;76;15;0,02;19,74
Bigues i Riells del Fai;100;15;0,02;15,00
Polinyà;52;14;0,02;26,92
Vilanova del Vallès;40;13;0,02;32,50
Vallromanes;46;13;0,02;28,26
Palma de Cervelló, la;88;12;0,02;13,64
Vacarisses;47;12;0,02;25,53
Palafolls;130;11;0,02;8,46
Ullastrell;23;10;0,02;43,48
Figaró-Montmany;60;10;0,02;16,67
Gualba;21;10;0,02;47,62
Sant Climent de Llobregat;27;7;0,01;25,93
Vallgorguina;39;4;<0,01;10,26
Sant Llorenç Savall;19;4;<0,01;21,05
Òrrius;10;4;<0,01;40,00
Castellví de Rosanes;25;4;<0,01;16,00
Resta de municipis;258;14;0,02;5,43
Metropolità;161442;60110;100,00;37,23

