Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;5,70;<0,01
De 5 a 9 años;8;7;15;3,56;<0,01
De 10 a 14 años;5;10;15;3,56;<0,01
De 15 a 20 años;..;..;12;2,85;<0,01
De 20 a 24 años;21;17;38;9,03;<0,01
De 25 a 29 años;25;50;75;17,81;<0,01
De 30 a 34 años;53;44;97;23,04;0,01
De 35 a 39 años;46;17;63;14,96;<0,01
De 40 a 44 años;23;18;41;9,74;<0,01
De 44 a 49 años;9;9;18;4,28;<0,01
De 50 a 54 años;6;5;11;2,61;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,19;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;196;421;100,00;0,05
%;53,44;46,56;100,00;;

