Población extranjera a 1 de enero. Por municipios. 2021
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4020;388;75,63;9,65
Porqueres;304;45;8,77;14,80
Cornellà del Terri;221;31;6,04;14,03
Fontcoberta;56;11;2,14;19,64
Serinyà;90;10;1,95;11,11
Camós;36;10;1,95;27,78
Esponellà;44;8;1,56;18,18
Vilademuls;105;4;0,78;3,81
Resto de municipios;102;6;1,17;5,88
Pla de l'Estany;4978;513;100,00;10,31

