Població estrangera a 1 de gener. Per països. 2003
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;9978;4544;14522;31,72;11,28
Equador;2435;2881;5316;11,61;8,20
Colòmbia;1422;1814;3236;7,07;9,11
Argentina;1343;1339;2682;5,86;10,51
Alemanya;1024;873;1897;4,14;13,23
Perú;675;917;1592;3,48;8,64
França;761;768;1529;3,34;9,06
Itàlia;916;543;1459;3,19;8,82
Xile;719;599;1318;2,88;16,14
Romania;680;564;1244;2,72;8,02
Xina;486;446;932;2,04;6,15
Uruguai;425;400;825;1,80;12,01
Brasil;220;465;685;1,50;10,38
Cuba;246;388;634;1,38;10,31
Regne Unit;303;279;582;1,27;5,83
Països Baixos;271;211;482;1,05;9,19
Bolívia;206;242;448;0,98;6,66
República Dominicana;124;314;438;0,96;3,83
Portugal;215;194;409;0,89;7,85
Estats Units, els;191;176;367;0,80;9,74
Mèxic;125;194;319;0,70;7,35
Rússia;122;180;302;0,66;4,79
Veneçuela;112;176;288;0,63;7,28
Ucraïna;107;140;247;0,54;3,80
Bèlgica;114;102;216;0,47;6,03
Paraguai;99;116;215;0,47;31,16
Nigèria;157;49;206;0,45;10,50
Bulgària;110;90;200;0,44;4,91
Pakistan;185;10;195;0,43;1,45
Algèria;136;39;175;0,38;3,14
Polònia;78;81;159;0,35;6,50
Suïssa;74;59;133;0,29;5,44
Moldàvia;47;62;109;0,24;10,87
Índia;56;45;101;0,22;2,15
Ghana;92;4;96;0,21;6,45
Suècia;47;47;94;0,21;9,20
Guinea Equatorial;29;65;94;0,21;10,49
Àustria;45;42;87;0,19;11,07
Filipines;23;62;85;0,19;1,39
Hondures;29;51;80;0,17;3,91
Dinamarca;44;32;76;0,17;10,15
Sèrbia i Montenegro;33;39;72;0,16;7,96
Txèquia;20;49;69;0,15;8,95
Geòrgia;42;26;68;0,15;6,24
Senegal;58;10;68;0,15;1,15
Bòsnia i Hercegovina;38;22;60;0,13;13,02
Síria;35;23;58;0,13;14,15
Guinea;39;16;55;0,12;2,45
Iran;32;23;55;0,12;11,93
El Salvador;8;45;53;0,12;5,57
Sierra Leone;37;15;52;0,11;14,90
Japó;22;28;50;0,11;3,14
Irlanda;24;19;43;0,09;5,87
Turquia;30;10;40;0,09;13,84
Canadà;20;17;37;0,08;7,28
Egipte;30;6;36;0,08;5,94
Israel;20;16;36;0,08;7,79
Hongria;11;24;35;0,08;11,08
Gàmbia;30;4;34;0,07;0,32
Mali;..;..;34;0,07;1,56
Finlàndia;12;21;33;0,07;9,12
Belarús;10;23;33;0,07;6,92
Tunísia;28;5;33;0,07;9,82
Eslovàquia;19;13;32;0,07;4,90
Camerun;14;17;31;0,07;5,47
Guinea-Bissau;26;5;31;0,07;5,45
Islàndia;14;16;30;0,07;26,79
Noruega;16;12;28;0,06;9,21
Andorra;12;16;28;0,06;4,01
Croàcia;8;20;28;0,06;8,02
Grècia;12;14;26;0,06;6,45
Armènia;14;9;23;0,05;1,60
Austràlia;12;11;23;0,05;8,13
Guatemala;11;11;22;0,05;9,05
Lituània;11;10;21;0,05;2,43
Líban;13;8;21;0,05;5,97
Albània;11;8;19;0,04;10,56
Nicaragua;10;9;19;0,04;6,74
Corea del Sud;10;7;17;0,04;3,29
Macedònia del Nord;9;6;15;0,03;11,03
Congo;..;..;13;0,03;4,83
Dominica;..;..;13;0,03;8,02
Panamà;5;8;13;0,03;6,50
Sud-àfrica;8;4;12;0,03;9,38
Costa Rica;..;..;12;0,03;6,06
Iraq, l';..;..;11;0,02;4,82
Angola;6;4;10;0,02;5,49
Cap Verd;5;5;10;0,02;15,62
Costa d'Ivori;..;..;10;0,02;4,65
Jordània;..;..;9;0,02;4,37
Kenya;..;..;7;0,02;6,80
Sudan, el;..;..;7;0,02;9,21
Tailàndia;..;..;7;0,02;5,47
Nova Zelanda;..;..;7;0,02;8,86
Eslovènia;..;..;6;0,01;8,45
Mauritània;..;..;6;0,01;0,50
Nepal;..;..;6;0,01;4,29
Líbia;..;..;5;0,01;10,64
Indonèsia;..;..;5;0,01;8,47
Estònia;..;..;4;<0,01;7,69
Bangladesh;..;..;4;<0,01;0,27
Malàisia;..;..;4;<0,01;6,56
Resta de països;27;18;45;0,10;..
No hi consta país;6;9;15;0,03;..
Apàtrides;..;..;..;..;..
Total;25445;20341;45786;100,00;..

