Població estrangera a 1 de gener. Per districtes. 2006
Barcelona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;48569;242;17,98;0,50
Eixample;42075;304;22,59;0,72
Sants-Montjuïc;30552;81;6,02;0,27
Les Corts;8898;67;4,98;0,75
Sarrià-Sant Gervasi;15619;154;11,44;0,99
Gràcia;16307;206;15,30;1,26
Horta-Guinardó;17938;83;6,17;0,46
Nou Barris;21546;38;2,82;0,18
Sant Andreu;15441;51;3,79;0,33
Sant Martí;28043;120;8,92;0,43
Total;244988;1346;100,00;0,55

