Població estrangera a 1 de gener. Per continents. 2022
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1435;1470;2905;20,98;100,00
Unió Europea (27);750;749;1499;10,83;51,60
Europa central i oriental;653;711;1364;9,85;46,95
Resta d'Europa;32;10;42;0,30;1,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1935;1224;3159;22,81;100,00
Àfrica oriental;..;..;7;0,05;0,22
Àfrica central;25;17;42;0,30;1,33
Àfrica del Nord;1772;1146;2918;21,07;92,37
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;134;58;192;1,39;6,08
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2660;3324;5984;43,22;100,00
Amèrica del Nord;19;17;36;0,26;0,60
Amèrica Central;402;779;1181;8,53;19,74
Carib;181;208;389;2,81;6,50
Amèrica del Sud;2058;2320;4378;31,62;73,16
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1013;782;1795;12,96;100,00
Àsia central;..;..;4;0,03;0,22
Àsia oriental;433;409;842;6,08;46,91
Àsia del Sud;547;332;879;6,35;48,97
Àsia del Sud-est;21;33;54;0,39;3,01
Orient Mitjà;8;5;13;0,09;0,72
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;7047;6800;13847;100,00;..

