Foreign population by age and sex. 2015
"Hospitalet de Llobregat, l'"
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,130,105,235,643,051
5-9 years,90,102,192,525,042
10-14 years,81,120,201,550,044
15-19 years,141,130,271,742,059
20-24 years,187,243,430,1177,094
25-29 years,194,242,436,1193,095
30-34 years,193,259,452,1237,099
35-39 years,246,241,487,1333,106
40-44 years,169,185,354,969,077
45-49 years,135,104,239,654,052
50-54 years,80,69,149,408,033
55-59 years,40,40,80,219,017
60-64 years,24,32,56,153,012
65-69 years,11,20,31,085,007
70-74 years,7,15,22,060,005
75-79 years,..,..,14,038,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.731,1.923,3.654,10000,798
%,4737,5263,10000,,

