Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;121;226;4,31;1,12
De 5 a 9 años;128;118;246;4,70;1,22
De 10 a 14 años;130;118;248;4,73;1,23
De 15 a 20 años;98;112;210;4,01;1,04
De 20 a 24 años;216;284;500;9,55;2,47
De 25 a 29 años;370;397;767;14,64;3,79
De 30 a 34 años;407;353;760;14,51;3,75
De 35 a 39 años;404;266;670;12,79;3,31
De 40 a 44 años;337;235;572;10,92;2,83
De 44 a 49 años;207;134;341;6,51;1,68
De 50 a 54 años;155;115;270;5,15;1,33
De 55 a 59 años;92;102;194;3,70;0,96
De 60 a 64 años;53;61;114;2,18;0,56
De 65 a 69 años;27;23;50;0,95;0,25
De 70 a 74 años;20;16;36;0,69;0,18
De 75 a 79 años;..;..;16;0,31;0,08
De 80 a 84 años;6;4;10;0,19;0,05
85 años o más;..;..;8;0,15;0,04
Total;2760;2478;5238;100,00;25,88
%;52,69;47,31;100,00;;

