Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Camp
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1260;1211;2471;6,88
De 5 a 9 años;1053;1015;2068;5,76
De 10 a 14 años;1020;1082;2102;5,85
De 15 a 20 años;1083;1035;2118;5,90
De 20 a 24 años;1572;1701;3273;9,11
De 25 a 29 años;2460;2142;4602;12,81
De 30 a 34 años;2864;2184;5048;14,05
De 35 a 39 años;2474;1653;4127;11,49
De 40 a 44 años;1852;1287;3139;8,74
De 44 a 49 años;1219;960;2179;6,07
De 50 a 54 años;858;679;1537;4,28
De 55 a 59 años;519;502;1021;2,84
De 60 a 64 años;365;384;749;2,09
De 65 a 69 años;271;304;575;1,60
De 70 a 74 años;228;205;433;1,21
De 75 a 79 años;112;125;237;0,66
De 80 a 84 años;71;76;147;0,41
85 años o más;41;54;95;0,26
Total;19322;16599;35921;100,00
%;53,79;46,21;100,00;

