Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Conca de Barberà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,92;0,15
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;10;8;18;8,65;0,68
De 15 a 20 años;10;12;22;10,58;0,83
De 20 a 24 años;7;19;26;12,50;0,98
De 25 a 29 años;8;11;19;9,13;0,72
De 30 a 34 años;6;14;20;9,62;0,75
De 35 a 39 años;12;24;36;17,31;1,36
De 40 a 44 años;10;15;25;12,02;0,94
De 44 a 49 años;6;7;13;6,25;0,49
De 50 a 54 años;..;..;11;5,29;0,41
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,92;0,15
De 65 a 69 años;..;..;4;1,92;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;129;208;100,00;7,84
%;37,98;62,02;100,00;;

