Població estrangera a 1 de gener. Per països. 2015
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;359;328;687;51,46;1,33
Índia;221;111;332;24,87;1,72
Pakistan;94;65;159;11,91;0,37
Bangladesh;20;8;28;2,10;0,48
Filipines;12;16;28;2,10;0,27
Japó;..;..;12;0,90;0,53
Indonèsia;4;6;10;0,75;5,99
Iran;4;6;10;0,75;1,34
Corea del Sud;4;6;10;0,75;1,09
Tailàndia;..;..;8;0,60;2,16
Cambodja;..;..;7;0,52;53,85
Israel;..;..;6;0,45;0,76
Mongòlia;..;..;5;0,37;5,05
Singapur;..;..;4;0,30;4,60
Uzbekistan;..;..;4;0,30;2,37
Resta de països;16;6;22;1,65;..
No hi consta país;0;3;3;0,22;..
Total continent;749;586;1335;100,00;..

