Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;473;480;953;14,29;6,00
De 5 a 9 anys;297;277;574;8,61;3,62
De 10 a 14 anys;235;225;460;6,90;2,90
De 15 a 19 anys;191;185;376;5,64;2,37
De 20 a 24 anys;237;310;547;8,20;3,45
De 25 a 29 anys;396;334;730;10,95;4,60
De 30 a 34 anys;584;288;872;13,08;5,49
De 35 a 39 anys;479;227;706;10,59;4,45
De 40 a 44 anys;378;173;551;8,26;3,47
De 45 a 49 anys;274;116;390;5,85;2,46
De 50 a 54 anys;122;87;209;3,13;1,32
De 55 a 59 anys;92;47;139;2,08;0,88
De 60 a 64 anys;46;29;75;1,12;0,47
De 65 a 69 anys;16;18;34;0,51;0,21
De 70 a 74 anys;24;9;33;0,49;0,21
De 75 a 79 anys;8;4;12;0,18;0,08
De 80 a 84 anys;..;..;6;0,09;0,04
85 anys o més;..;..;..;..;..
Total;3854;2815;6669;100,00;42,02
%;57,79;42,21;100,00;;

