Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;49;105;6,81;0,44
De 5 a 9 años;97;75;172;11,15;0,72
De 10 a 14 años;73;61;134;8,69;0,56
De 15 a 20 años;42;38;80;5,19;0,34
De 20 a 24 años;58;63;121;7,85;0,51
De 25 a 29 años;63;60;123;7,98;0,52
De 30 a 34 años;75;78;153;9,92;0,64
De 35 a 39 años;91;100;191;12,39;0,80
De 40 a 44 años;83;87;170;11,02;0,72
De 44 a 49 años;68;64;132;8,56;0,56
De 50 a 54 años;35;40;75;4,86;0,32
De 55 a 59 años;16;17;33;2,14;0,14
De 60 a 64 años;15;13;28;1,82;0,12
De 65 a 69 años;4;8;12;0,78;0,05
De 70 a 74 años;..;..;8;0,52;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;785;757;1542;100,00;6,49
%;50,91;49,09;100,00;;

