Distribution by countries of the subcontinent. 2013
Terrassa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,1.102,357,1.459,8160,702
Nigeria,98,70,168,940,227
"Gambia, the",30,9,39,218,024
Mali,29,7,36,201,050
Guinea,21,12,33,185,064
Ghana,15,5,20,112,034
Guinea-Bissau,6,7,13,073,167
Sierra Leone,..,..,6,034,366
Côte d'Ivoire,..,..,5,028,078
Mauritania,..,..,5,028,024
Other countries,..,..,4,022,..
Total subcontinent,1.312,476,1.788,10000,..

