Foreign population by age and sex. 2020
Baix Penedès
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,252,005
5-9 years,5,8,13,409,008
10-14 years,..,..,14,440,008
15-19 years,..,..,7,220,004
20-24 years,..,..,6,189,004
25-29 years,..,..,9,283,005
30-34 years,4,7,11,346,007
35-39 years,5,11,16,503,010
40-44 years,11,11,22,692,013
45-49 years,14,5,19,597,011
50-54 years,19,12,31,975,018
55-59 years,15,15,30,943,018
60-64 years,11,9,20,629,012
65-69 years,16,8,24,755,014
70-74 years,14,8,22,692,013
75-79 years,13,18,31,975,018
80-84 years,16,9,25,786,015
85 years or more,5,5,10,314,006
Total,168,150,318,10000,189
%,5283,4717,10000,,

