Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1071;1068;2139;9,02;2,73
De 5 a 9 anys;715;631;1346;5,68;1,72
De 10 a 14 anys;619;552;1171;4,94;1,49
De 15 a 19 anys;829;642;1471;6,20;1,88
De 20 a 24 anys;1648;949;2597;10,95;3,31
De 25 a 29 anys;3175;1126;4301;18,14;5,49
De 30 a 34 anys;3031;874;3905;16,47;4,98
De 35 a 39 anys;2236;692;2928;12,35;3,74
De 40 a 44 anys;1237;508;1745;7,36;2,23
De 45 a 49 anys;730;263;993;4,19;1,27
De 50 a 54 anys;337;157;494;2,08;0,63
De 55 a 59 anys;140;92;232;0,98;0,30
De 60 a 64 anys;71;63;134;0,57;0,17
De 65 a 69 anys;73;76;149;0,63;0,19
De 70 a 74 anys;32;32;64;0,27;0,08
De 75 a 79 anys;13;16;29;0,12;0,04
De 80 a 84 anys;..;..;5;0,02;<0,01
85 anys o més;..;..;9;0,04;0,01
Total;15963;7749;23712;100,00;30,27
%;67,32;32,68;100,00;;

