Població estrangera a 1 de gener. Per municipis. 2008
Segrià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;24016;5107;72,99;21,26
Aitona;433;290;4,14;66,97
Almacelles;795;232;3,32;29,18
Seròs;311;229;3,27;73,63
Soses;267;196;2,80;73,41
Alcarràs;1593;163;2,33;10,23
Granja d'Escarp, la;127;97;1,39;76,38
Alfarràs;323;72;1,03;22,29
Alcoletge;238;62;0,89;26,05
Massalcoreig;68;61;0,87;89,71
Albatàrrec;204;61;0,87;29,90
Torres de Segre;291;48;0,69;16,49
Almenar;374;45;0,64;12,03
Rosselló;363;42;0,60;11,57
Sudanell;62;40;0,57;64,52
Corbins;131;39;0,56;29,77
Artesa de Lleida;105;37;0,53;35,24
Alpicat;381;35;0,50;9,19
Benavent de Segrià;86;24;0,34;27,91
Torrefarrera;367;22;0,31;5,99
Alguaire;479;19;0,27;3,97
Maials;80;15;0,21;18,75
Alamús, els;76;15;0,21;19,74
Gimenells i el Pla de la Font;85;9;0,13;10,59
Vilanova de la Barca;264;9;0,13;3,41
Alfés;13;8;0,11;61,54
Torre-serona;20;6;0,09;30,00
Puigverd de Lleida;64;6;0,09;9,38
Resta de municipis;459;8;0,11;1,74
Segrià;32075;6997;100,00;21,81

