Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;53;100;6,13;0,65
De 5 a 9 años;34;37;71;4,35;0,46
De 10 a 14 años;44;28;72;4,41;0,47
De 15 a 20 años;38;56;94;5,76;0,61
De 20 a 24 años;86;89;175;10,72;1,13
De 25 a 29 años;158;150;308;18,87;1,99
De 30 a 34 años;160;122;282;17,28;1,82
De 35 a 39 años;118;101;219;13,42;1,42
De 40 a 44 años;67;55;122;7,48;0,79
De 44 a 49 años;36;35;71;4,35;0,46
De 50 a 54 años;32;28;60;3,68;0,39
De 55 a 59 años;10;23;33;2,02;0,21
De 60 a 64 años;6;6;12;0,74;0,08
De 65 a 69 años;..;..;9;0,55;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;840;792;1632;100,00;10,56
%;51,47;48,53;100,00;;

