Població estrangera a 1 de gener. Per països. 2019
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1354;1123;2477;32,02;1,11
Xina;377;367;744;9,62;1,20
Romania;190;201;391;5,05;0,43
Hondures;105;282;387;5,00;0,94
Pakistan;248;88;336;4,34;0,68
Colòmbia;119;159;278;3,59;0,76
Equador;132;116;248;3,21;0,97
Veneçuela;112;132;244;3,15;1,06
Itàlia;138;105;243;3,14;0,39
Perú;96;143;239;3,09;1,01
Paraguai;55;112;167;2,16;1,14
Índia;104;58;162;2,09;0,61
Xile;66;80;146;1,89;1,49
República Dominicana;59;74;133;1,72;0,69
Brasil;54;71;125;1,62;0,59
Cuba;53;59;112;1,45;1,32
Argentina;53;50;103;1,33;0,49
Ucraïna;44;56;100;1,29;0,43
Uruguai;46;43;89;1,15;1,10
Mali;66;21;87;1,12;1,16
Bolívia;42;44;86;1,11;0,29
Portugal;54;29;83;1,07;0,62
França;32;24;56;0,72;0,16
Algèria;30;17;47;0,61;0,52
Polònia;19;27;46;0,59;0,46
Camerun;25;20;45;0,58;3,73
Rússia;8;31;39;0,50;0,15
Bulgària;15;18;33;0,43;0,29
Senegal;15;15;30;0,39;0,13
Nigèria;16;13;29;0,37;0,45
Regne Unit;21;6;27;0,35;0,13
Armènia;12;14;26;0,34;0,56
Alemanya;19;6;25;0,32;0,14
Geòrgia;12;12;24;0,31;0,30
Mèxic;6;15;21;0,27;0,28
El Salvador;6;15;21;0,27;0,42
Nicaragua;5;15;20;0,26;0,67
Estats Units, els;10;9;19;0,25;0,22
Països Baixos;9;7;16;0,21;0,17
Turquia;10;4;14;0,18;0,73
Lituània;6;7;13;0,17;0,59
Bèlgica;6;4;10;0,13;0,19
Hongria;5;5;10;0,13;0,57
Moldàvia;5;5;10;0,13;0,22
Belarús;..;..;10;0,13;0,55
Irlanda;..;..;9;0,12;0,39
Guinea;..;..;9;0,12;0,21
Albània;..;..;8;0,10;0,73
Andorra;..;..;7;0,09;0,83
Txèquia;..;..;7;0,09;0,45
Guinea Equatorial;..;..;7;0,09;0,49
Filipines;..;..;7;0,09;0,06
Gàmbia;..;..;5;0,06;0,03
Jordània;..;..;5;0,06;1,81
Corea del Sud;..;..;5;0,06;0,43
Nova Zelanda;..;..;5;0,06;2,58
Noruega;..;..;4;0,05;0,58
Estònia;..;..;4;0,05;0,88
Costa d'Ivori;..;..;4;0,05;0,56
Ghana;..;..;4;0,05;0,06
Guinea-Bissau;..;..;4;0,05;0,53
Tailàndia;..;..;4;0,05;0,88
Resta de països;41;26;67;0,87;..
Total;3952;3784;7736;100,00;..

