Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;25;53;4,45;0,11
De 5 a 9 años;28;40;68;5,71;0,15
De 10 a 14 años;36;25;61;5,13;0,13
De 15 a 20 años;31;27;58;4,87;0,13
De 20 a 24 años;38;55;93;7,82;0,20
De 25 a 29 años;86;121;207;17,39;0,45
De 30 a 34 años;111;113;224;18,82;0,49
De 35 a 39 años;78;74;152;12,77;0,33
De 40 a 44 años;44;44;88;7,39;0,19
De 44 a 49 años;35;39;74;6,22;0,16
De 50 a 54 años;18;27;45;3,78;0,10
De 55 a 59 años;16;6;22;1,85;0,05
De 60 a 64 años;..;..;11;0,92;0,02
De 65 a 69 años;4;6;10;0,84;0,02
De 70 a 74 años;..;..;7;0,59;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;7;0,59;0,02
85 años o más;..;..;7;0,59;0,02
Total;566;624;1190;100,00;2,58
%;47,56;52,44;100,00;;

