Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;214;0,11;0,52;-16;-6,96
2021;196768;40560;230;0,12;0,57;-15;-6,12
2020;197104;41604;245;0,12;0,59;48;24,37
2019;193908;39626;197;0,10;0,50;28;16,57
2018;190786;37102;169;0,09;0,46;12;7,64
2017;188083;35676;157;0,08;0,44;9;6,08
2016;186178;35085;148;0,08;0,42;4;2,78
2015;184993;35051;144;0,08;0,41;-14;-8,86
2014;185085;36382;158;0,09;0,43;-15;-8,67
2013;185085;38346;173;0,09;0,45;9;5,49
2012;184187;38478;164;0,09;0,43;29;21,48
2011;182916;38562;135;0,07;0,35;9;7,14
2010;181153;38507;126;0,07;0,33;-25;-16,56
2009;179742;38227;151;0,08;0,40;18;13,53
2008;175148;35109;133;0,08;0,38;54;68,35
2007;169624;30266;79;0,05;0,26;42;113,51
2006;166079;27107;37;0,02;0,14;7;23,33
2005;160838;22987;30;0,02;0,13;23;328,57
2004;154274;17545;7;<0,01;0,04;-3;-30,00
2003;149297;14235;10;<0,01;0,07;..;..
2002;142978;10024;..;..;..;..;..
2001;138659;7031;..;..;..;..;..
2000;135482;8543;..;..;..;..;..

