Población extranjera a 1 de enero. Por municipios. 2018
Cataluña
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;293787;22814;36,23;7,77
Santa Coloma de Gramenet;24042;4903;7,79;20,39
Badalona;27758;4035;6,41;14,54
Hospitalet de Llobregat, l';52014;2911;4,62;5,60
Mataró;19813;2555;4,06;12,90
Sabadell;23762;1542;2,45;6,49
Tarragona;21250;1258;2,00;5,92
Lleida;25001;1095;1,74;4,38
Terrassa;26199;1020;1,62;3,89
Girona;18972;813;1,29;4,29
Olot;6337;808;1,28;12,75
Cornellà de Llobregat;12127;768;1,22;6,33
Sant Boi de Llobregat;7168;700;1,11;9,77
Cerdanyola del Vallès;5051;685;1,09;13,56
Sant Adrià de Besòs;4678;679;1,08;14,51
Vic;11743;655;1,04;5,58
Reus;15661;611;0,97;3,90
Manresa;12399;597;0,95;4,81
Rubí;8431;587;0,93;6,96
Castelldefels;13146;487;0,77;3,70
Prat de Llobregat, el;5072;477;0,76;9,40
Granollers;7940;469;0,74;5,91
Viladecans;4500;402;0,64;8,93
Sant Cugat del Vallès;10847;386;0,61;3,56
Mollet del Vallès;5234;357;0,57;6,82
Barberà del Vallès;2169;312;0,50;14,38
Sant Feliu de Llobregat;2867;307;0,49;10,71
Esplugues de Llobregat;5118;278;0,44;5,43
Igualada;4239;274;0,44;6,46
Vilanova i la Geltrú;6807;273;0,43;4,01
Banyoles;3706;240;0,38;6,48
Salt;11599;236;0,37;2,03
Gavà;4677;232;0,37;4,96
Figueres;12168;227;0,36;1,87
Ripollet;4149;226;0,36;5,45
Tortosa;5844;213;0,34;3,64
Vilafranca del Penedès;5561;199;0,32;3,58
Sant Joan Despí;2451;189;0,30;7,71
Vendrell, el;5251;183;0,29;3,49
Sant Andreu de la Barca;2487;154;0,24;6,19
Salou;8565;151;0,24;1,76
Calella;3319;149;0,24;4,49
Amposta;3054;149;0,24;4,88
Martorell;4382;146;0,23;3,33
Masnou, el;2134;142;0,23;6,65
Cambrils;6083;141;0,22;2,32
Montcada i Reixac;4022;139;0,22;3,46
Vila-seca;3345;139;0,22;4,16
Blanes;5673;133;0,21;2,34
Sant Pere de Ribes;4598;128;0,20;2,78
Sitges;6142;127;0,20;2,07
Premià de Mar;3302;127;0,20;3,85
Montblanc;1015;124;0,20;12,22
Montgat;788;122;0,19;15,48
Molins de Rei;1354;117;0,19;8,64
Santa Perpètua de Mogoda;2299;115;0,18;5,00
Roses;5664;115;0,18;2,03
Sant Vicenç dels Horts;1818;114;0,18;6,27
Pineda de Mar;3577;108;0,17;3,02
Lloret de Mar;13073;105;0,17;0,80
Sils;657;102;0,16;15,53
Maçanet de la Selva;769;102;0,16;13,26
Torelló;1667;98;0,16;5,88
Calafell;4349;96;0,15;2,21
Llagosta, la;1430;94;0,15;6,57
Olesa de Montserrat;1961;90;0,14;4,59
Manlleu;4338;90;0,14;2,07
Castelló d'Empúries;4650;85;0,13;1,83
Mollerussa;3953;84;0,13;2,12
Torredembarra;2600;80;0,13;3,08
Sant Celoni;1818;76;0,12;4,18
Caldes de Montbui;1217;73;0,12;6,00
Canovelles;2920;71;0,11;2,43
Castell d'Aro, Platja d'Aro i s'Agaró;3113;71;0,11;2,28
Valls;3222;67;0,11;2,08
Sant Just Desvern;1734;64;0,10;3,69
Malgrat de Mar;2047;62;0,10;3,03
Palamós;2343;61;0,10;2,60
Castellar del Vallès;964;60;0,10;6,22
Esparreguera;1715;59;0,09;3,44
Parets del Vallès;1149;57;0,09;4,96
Sant Feliu de Guíxols;3957;55;0,09;1,39
Premià de Dalt;904;54;0,09;5,97
Argentona;591;53;0,08;8,97
Alella;909;53;0,08;5,83
Vilassar de Mar;1383;52;0,08;3,76
Canet de Mar;1109;51;0,08;4,60
Torroella de Montgrí;3052;50;0,08;1,64
Montornès del Vallès;1593;49;0,08;3,08
Franqueses del Vallès, les;1943;48;0,08;2,47
Escala, l';3327;47;0,07;1,41
Cunit;1644;47;0,07;2,86
Abrera;815;44;0,07;5,40
Santa Coloma de Farners;2528;43;0,07;1,70
Balaguer;3627;43;0,07;1,19
Ràpita, la;2212;43;0,07;1,94
Garriga, la;1048;42;0,07;4,01
Cardedeu;1057;42;0,07;3,97
Palafrugell;5070;42;0,07;0,83
Berga;1796;40;0,06;2,23
Calonge i Sant Antoni;2320;39;0,06;1,68
Seu d'Urgell, la;1439;39;0,06;2,71
Badia del Vallès;658;37;0,06;5,62
Sant Esteve Sesrovires;404;37;0,06;9,16
Polinyà;490;37;0,06;7,55
Arenys de Mar;1480;37;0,06;2,50
Piera;987;36;0,06;3,65
Sant Quirze del Vallès;930;33;0,05;3,55
Cubelles;1369;32;0,05;2,34
Vilanova del Camí;681;30;0,05;4,41
Tordera;1443;30;0,05;2,08
Vallirana;807;29;0,05;3,59
Sant Vicenç de Castellet;936;29;0,05;3,10
Cabrils;814;29;0,05;3,56
Deltebre;1041;29;0,05;2,79
Moià;737;28;0,04;3,80
Tàrrega;3365;28;0,04;0,83
Mont-roig del Camp;3098;28;0,04;0,90
Teià;440;27;0,04;6,14
Pallejà;665;27;0,04;4,06
Montmeló;593;27;0,04;4,55
Capellades;212;27;0,04;12,74
Tossa de Mar;1084;27;0,04;2,49
Puigcerdà;1660;27;0,04;1,63
Sant Vicenç de Montalt;703;26;0,04;3,70
Sant Sadurní d'Anoia;1055;26;0,04;2,46
Cassà de la Selva;1766;25;0,04;1,42
Òdena;142;24;0,04;16,90
Llinars del Vallès;715;24;0,04;3,36
Ametlla de Mar, l';1470;24;0,04;1,63
Palau-solità i Plegamans;812;23;0,04;2,83
Ripoll;1195;23;0,04;1,92
Móra d'Ebre;962;22;0,03;2,29
Tiana;333;21;0,03;6,31
Santa Susanna;380;21;0,03;5,53
Sallent;381;21;0,03;5,51
Roca del Vallès, la;440;21;0,03;4,77
Centelles;343;21;0,03;6,12
Arenys de Munt;496;21;0,03;4,23
Tremp;807;21;0,03;2,60
Canonja, la;315;21;0,03;6,67
Sant Andreu de Llavaneres;1083;20;0,03;1,85
Navàs;499;20;0,03;4,01
Caldes d'Estrac;435;20;0,03;4,60
Jonquera, la;1088;20;0,03;1,84
Bisbal d'Empordà, la;2063;20;0,03;0,97
Cervera;1810;20;0,03;1,10
Santa Maria de Palautordera;834;19;0,03;2,28
Sant Pol de Mar;505;19;0,03;3,76
Santa Margarida i els Monjos;1005;18;0,03;1,79
Bigues i Riells del Fai;319;18;0,03;5,64
Anglès;1165;18;0,03;1,55
Vandellòs i l'Hospitalet de l'Infant;946;18;0,03;1,90
Pobla de Mafumet, la;351;18;0,03;5,13
Tona;611;17;0,03;2,78
Sant Fost de Campsentelles;310;17;0,03;5,48
Lliçà d'Amunt;377;17;0,03;4,51
Llançà;701;17;0,03;2,43
Santa Margarida de Montbui;917;16;0,03;1,74
Palafolls;471;16;0,03;3,40
Masquefa;421;16;0,03;3,80
Agramunt;888;16;0,03;1,80
Arboç, l';1273;16;0,03;1,26
Altafulla;616;16;0,03;2,60
Súria;393;15;0,02;3,82
Santpedor;307;15;0,02;4,89
Lliçà de Vall;161;15;0,02;9,32
Sarrià de Ter;354;15;0,02;4,24
Llagostera;1309;15;0,02;1,15
Torrefarrera;517;15;0,02;2,90
Solsona;1238;15;0,02;1,21
Alpicat;413;15;0,02;3,63
Riudoms;877;15;0,02;1,71
Sentmenat;502;14;0,02;2,79
Sant Martí Sarroca;251;14;0,02;5,58
Celrà;1213;14;0,02;1,15
Juneda;713;14;0,02;1,96
Ampolla, l';816;14;0,02;1,72
Gandesa;609;14;0,02;2,30
Vilassar de Dalt;456;13;0,02;2,85
Papiol, el;239;13;0,02;5,44
Santa Bàrbara;536;13;0,02;2,43
Begues;411;12;0,02;2,92
Vidreres;936;12;0,02;1,28
Alfarràs;314;12;0,02;3,82
Alcarràs;2782;12;0,02;0,43
Espluga de Francolí, l';437;12;0,02;2,75
Palma de Cervelló, la;162;11;0,02;6,79
Taradell;470;11;0,02;2,34
Dosrius;242;11;0,02;4,55
Cervelló;502;11;0,02;2,19
Borges Blanques, les;771;11;0,02;1,43
Almacelles;1284;11;0,02;0,86
Alcover;591;11;0,02;1,86
Sant Feliu de Codines;555;10;0,02;1,80
Puig-reig;209;10;0,02;4,78
Navarcles;280;10;0,02;3,57
Gelida;641;10;0,02;1,56
Sant Miquel de Fluvià;84;10;0,02;11,90
Quart;141;10;0,02;7,09
Ponts;465;10;0,02;2,15
Bellpuig;1125;10;0,02;0,89
Alcoletge;440;10;0,02;2,27
Sant Cebrià de Vallalta;250;9;0,01;3,60
Corbera de Llobregat;1250;9;0,01;0,72
Sant Joan de les Abadesses;200;9;0,01;4,50
Pals;505;9;0,01;1,78
Guissona;3576;9;0,01;0,25
Roda de Berà;749;9;0,01;1,20
Llorenç del Penedès;100;9;0,01;9,00
Sant Joan de Vilatorrada;870;8;0,01;0,92
Sant Fruitós de Bages;429;8;0,01;1,86
Palau-saverdera;390;8;0,01;2,05
Caldes de Malavella;547;8;0,01;1,46
Cadaqués;647;8;0,01;1,24
Selva del Camp, la;374;8;0,01;2,14
Santa Oliva;288;8;0,01;2,78
Catllar, el;321;8;0,01;2,49
Pont de Vilomara i Rocafort, el;208;7;0,01;3,37
Monistrol de Montserrat;256;7;0,01;2,73
Matadepera;273;7;0,01;2,56
Calldetenes;137;7;0,01;5,11
Bruc, el;105;7;0,01;6,67
Riudarenes;261;7;0,01;2,68
Hostalric;497;7;0,01;1,41
Arbúcies;1587;7;0,01;0,44
Vielha e Mijaran;1050;7;0,01;0,67
Ivars d'Urgell;228;7;0,01;3,07
Ulldecona;1521;7;0,01;0,46
Salomó;160;7;0,01;4,38
Constantí;1183;7;0,01;0,59
Vilanova del Vallès;177;6;<0,01;3,39
Torrelles de Llobregat;286;6;<0,01;2,10
Santa Coloma de Cervelló;265;6;<0,01;2,26
Sant Martí de Centelles;127;6;<0,01;4,72
Castellbisbal;599;6;<0,01;1,00
Cardona;210;6;<0,01;2,86
Sant Hilari Sacalm;928;6;<0,01;0,65
Portella, la;250;6;<0,01;2,40
Artesa de Segre;694;6;<0,01;0,86
Sant Jaume d'Enveja;217;6;<0,01;2,76
Creixell;473;6;<0,01;1,27
Sant Pere de Riudebitlles;134;5;<0,01;3,73
Gualba;65;5;<0,01;7,69
Gironella;496;5;<0,01;1,01
Castellbell i el Vilar;151;5;<0,01;3,31
Avinyonet del Penedès;161;5;<0,01;3,11
Forallac;136;5;<0,01;3,68
Vilafant;237;5;<0,01;2,11
Bescanó;220;5;<0,01;2,27
Sort;283;5;<0,01;1,77
Preixana;22;5;<0,01;22,73
Palau d'Anglesola, el;160;5;<0,01;3,12
Golmés;226;5;<0,01;2,21
Alguaire;434;5;<0,01;1,15
Aldea, l';769;5;<0,01;0,65
Camarles;488;5;<0,01;1,02
Vilallonga del Camp;245;5;<0,01;2,04
Sant Jaume dels Domenys;168;5;<0,01;2,98
Roquetes;1143;5;<0,01;0,44
Pallaresos, els;109;5;<0,01;4,59
Morell, el;424;5;<0,01;1,18
Borges del Camp, les;258;5;<0,01;1,94
Alcanar;1953;5;<0,01;0,26
Viladecavalls;161;4;<0,01;2,48
Vacarisses;212;4;<0,01;1,89
Sant Pere de Torelló;193;4;<0,01;2,07
Sant Llorenç d'Hortons;141;4;<0,01;2,84
Roda de Ter;592;4;<0,01;0,68
Prats de Lluçanès;143;4;<0,01;2,80
Collbató;180;4;<0,01;2,22
Canyelles;385;4;<0,01;1,04
Artés;494;4;<0,01;0,81
Santa Cristina d'Aro;867;4;<0,01;0,46
Sant Julià de Ramis;252;4;<0,01;1,59
Sant Gregori;145;4;<0,01;2,76
Riudellots de la Selva;298;4;<0,01;1,34
Planes d'Hostoles, les;165;4;<0,01;2,42
Castellfollit de la Roca;97;4;<0,01;4,12
Breda;325;4;<0,01;1,23
Seròs;482;4;<0,01;0,83
Pont de Suert, el;274;4;<0,01;1,46
Sénia, la;955;4;<0,01;0,42
Resto de municipios;49453;187;0,30;0,38
Cataluña;1082099;62976;100,00;5,82

