Població estrangera a 1 de gener. Per districtes. 2010
Tarragona
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d104&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;354;..;..;..
Districte II;255;..;..;..
Districte III;493;15;2,65;3,04
Districte IV;2745;66;11,68;2,40
Districte V;2651;44;7,79;1,66
Districte VI;4214;79;13,98;1,87
Districte VII;6760;105;18,58;1,55
Districte VIII;5686;231;40,88;4,06
Districte IX;2336;21;3,72;0,90
Total;25494;565;100,00;2,22

