Población extranjera a 1 de enero. Por países. 2004
Badalona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;265;207;472;25,04;1,94
Italia;223;128;351;18,62;1,70
Russia;61;87;148;7,85;1,86
Francia;70;69;139;7,37;0,80
Ucrania;61;59;120;6,37;1,37
Armenia;61;45;106;5,62;6,09
Portugal;57;37;94;4,99;1,65
Alemania;21;38;59;3,13;0,42
Georgia;40;14;54;2,86;3,76
Bulgaria;37;14;51;2,71;0,93
Reino Unido;29;22;51;2,71;0,46
Polonia;25;15;40;2,12;1,26
Países Bajos;28;9;37;1,96;0,67
Bosnia y Herzegovina;15;14;29;1,54;6,64
Bélgica;6;9;15;0,80;0,43
Serbia y Montenegro;10;5;15;0,80;1,68
República de Moldova;9;5;14;0,74;0,94
Austria;8;4;12;0,64;1,41
Suecia;..;..;9;0,48;0,78
Andorra;4;4;8;0,42;1,17
Albania;..;..;7;0,37;2,71
Dinamarca;..;..;7;0,37;0,91
Bielorusia;..;..;7;0,37;1,09
Grecia;..;..;6;0,32;1,27
Suiza;..;..;6;0,32;0,26
Eslovaquia;..;..;5;0,27;0,64
Hungría;..;..;4;0,21;1,16
Resto de países;12;7;19;1,01;..
Total continent;1066;819;1885;100,00;..

