Població estrangera a 1 de gener. Per països. 2009
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5701;4874;10575;47,28;4,66
Ghana;1155;261;1416;6,33;29,16
Equador;569;564;1133;5,07;1,37
Romania;532;500;1032;4,61;1,07
Polònia;557;396;953;4,26;6,63
Colòmbia;446;484;930;4,16;1,89
Xina;344;355;699;3,12;1,55
Índia;377;174;551;2,46;3,43
Nigèria;315;234;549;2,45;7,83
Bolívia;142;261;403;1,80;0,69
Argentina;140;153;293;1,31;0,86
Uruguai;151;141;292;1,31;1,84
Senegal;225;53;278;1,24;1,47
Bulgària;128;119;247;1,10;1,90
Itàlia;150;96;246;1,10;0,51
Perú;88;140;228;1,02;0,64
Brasil;60;126;186;0,83;0,67
Ucraïna;70;96;166;0,74;1,02
Portugal;97;63;160;0,72;0,91
Regne Unit;86;65;151;0,68;0,69
França;74;60;134;0,60;0,37
Mali;106;22;128;0,57;1,89
Rússia;32;94;126;0,56;0,86
Hondures;26;73;99;0,44;0,76
Xile;44;49;93;0,42;0,57
Alemanya;46;41;87;0,39;0,36
Països Baixos;42;42;84;0,38;0,82
República Dominicana;22;62;84;0,38;0,39
Cuba;23;58;81;0,36;0,85
Paraguai;19;55;74;0,33;0,51
Geòrgia;28;44;72;0,32;1,52
Veneçuela;28;39;67;0,30;0,67
Mèxic;27;34;61;0,27;0,80
Guinea-Bissau;..;..;47;0,21;5,63
Nicaragua;16;22;38;0,17;3,36
Filipines;17;14;31;0,14;0,34
Bèlgica;18;12;30;0,13;0,52
Gàmbia;..;..;29;0,13;0,17
El Salvador;14;13;27;0,12;1,45
Algèria;11;15;26;0,12;0,31
Estats Units, els;11;14;25;0,11;0,48
Lituània;8;13;21;0,09;0,81
Irlanda;10;10;20;0,09;1,07
Moldàvia;11;9;20;0,09;0,47
Txèquia;8;12;20;0,09;0,96
Armènia;12;8;20;0,09;0,54
Pakistan;11;9;20;0,09;0,06
Guinea Equatorial;5;12;17;0,08;1,00
Eslovàquia;6;10;16;0,07;0,77
Guinea;12;4;16;0,07;0,33
Ruanda;..;..;16;0,07;36,36
Suïssa;7;8;15;0,07;0,44
Benín;..;..;14;0,06;14,29
Egipte;..;..;10;0,04;1,11
Togo;6;4;10;0,04;8,70
Guatemala;..;..;10;0,04;1,47
Corea del Sud;6;4;10;0,04;1,51
Costa d'Ivori;4;4;8;0,04;1,32
Sierra Leone;..;..;8;0,04;3,88
Canadà;..;..;8;0,04;1,13
Dinamarca;..;..;7;0,03;0,52
Grècia;..;..;7;0,03;0,56
Belarús;..;..;7;0,03;0,63
Camerun;..;..;7;0,03;0,57
Tunísia;..;..;7;0,03;1,28
Japó;..;..;7;0,03;0,37
Hongria;..;..;6;0,03;0,50
Andorra;..;..;6;0,03;0,67
Nepal;..;..;6;0,03;0,41
Àustria;..;..;5;0,02;0,30
Suècia;..;..;5;0,02;0,16
Angola;..;..;5;0,02;2,37
Turquia;..;..;5;0,02;0,73
Noruega;..;..;4;0,02;0,57
Letònia;..;..;4;0,02;0,74
Etiòpia;..;..;4;0,02;2,56
Bangladesh;..;..;4;0,02;0,10
Resta de països;32;28;60;0,27;..
No hi consta país;0;2;2;<0,01;..
Total;12221;10147;22368;100,00;..

