Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;45;106;3,62;0,56
De 5 a 9 años;32;33;65;2,22;0,34
De 10 a 14 años;78;80;158;5,39;0,83
De 15 a 20 años;112;90;202;6,89;1,06
De 20 a 24 años;105;131;236;8,05;1,24
De 25 a 29 años;115;191;306;10,44;1,61
De 30 a 34 años;162;276;438;14,94;2,30
De 35 a 39 años;197;267;464;15,83;2,44
De 40 a 44 años;137;164;301;10,27;1,58
De 44 a 49 años;88;133;221;7,54;1,16
De 50 a 54 años;53;115;168;5,73;0,88
De 55 a 59 años;41;80;121;4,13;0,64
De 60 a 64 años;18;36;54;1,84;0,28
De 65 a 69 años;12;31;43;1,47;0,23
De 70 a 74 años;9;13;22;0,75;0,12
De 75 a 79 años;4;8;12;0,41;0,06
De 80 a 84 años;..;..;10;0,34;0,05
85 años o más;..;..;5;0,17;0,03
Total;1227;1705;2932;100,00;15,43
%;41,85;58,15;100,00;;

