Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;31;67;6,58;0,24
De 5 a 9 anys;20;24;44;4,32;0,16
De 10 a 14 anys;19;19;38;3,73;0,14
De 15 a 19 anys;48;30;78;7,66;0,28
De 20 a 24 anys;70;29;99;9,72;0,36
De 25 a 29 anys;63;23;86;8,45;0,31
De 30 a 34 anys;71;31;102;10,02;0,37
De 35 a 39 anys;80;37;117;11,49;0,43
De 40 a 44 anys;99;36;135;13,26;0,49
De 45 a 49 anys;82;27;109;10,71;0,40
De 50 a 54 anys;59;10;69;6,78;0,25
De 55 a 59 anys;37;5;42;4,13;0,15
De 60 a 64 anys;..;..;20;1,96;0,07
De 65 a 69 anys;..;..;8;0,79;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;714;304;1018;100,00;3,72
%;70,14;29,86;100,00;;

