Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;374;361;735;12,67;1,27
De 5 a 9 anys;201;190;391;6,74;0,68
De 10 a 14 anys;141;129;270;4,66;0,47
De 15 a 19 anys;132;147;279;4,81;0,48
De 20 a 24 anys;222;219;441;7,60;0,76
De 25 a 29 anys;450;298;748;12,90;1,30
De 30 a 34 anys;599;296;895;15,43;1,55
De 35 a 39 anys;506;254;760;13,11;1,32
De 40 a 44 anys;353;194;547;9,43;0,95
De 45 a 49 anys;189;114;303;5,23;0,52
De 50 a 54 anys;125;61;186;3,21;0,32
De 55 a 59 anys;59;37;96;1,66;0,17
De 60 a 64 anys;34;28;62;1,07;0,11
De 65 a 69 anys;13;14;27;0,47;0,05
De 70 a 74 anys;11;21;32;0,55;0,06
De 75 a 79 anys;5;10;15;0,26;0,03
De 80 a 84 anys;..;..;11;0,19;0,02
85 anys o més;..;..;..;..;..
Total;3416;2383;5799;100,00;10,04
%;58,91;41,09;100,00;;

