Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,78;0,01
De 5 a 9 años;..;..;9;1,76;0,02
De 10 a 14 años;8;6;14;2,75;0,04
De 15 a 20 años;9;6;15;2,94;0,04
De 20 a 24 años;..;..;8;1,57;0,02
De 25 a 29 años;..;..;8;1,57;0,02
De 30 a 34 años;..;..;7;1,37;0,02
De 35 a 39 años;7;12;19;3,73;0,05
De 40 a 44 años;9;13;22;4,31;0,06
De 44 a 49 años;10;14;24;4,71;0,07
De 50 a 54 años;16;24;40;7,84;0,11
De 55 a 59 años;27;35;62;12,16;0,17
De 60 a 64 años;38;44;82;16,08;0,23
De 65 a 69 años;41;29;70;13,73;0,19
De 70 a 74 años;37;26;63;12,35;0,17
De 75 a 79 años;25;16;41;8,04;0,11
De 80 a 84 años;9;6;15;2,94;0,04
85 años o más;..;..;7;1,37;0,02
Total;254;256;510;100,00;1,41
%;49,80;50,20;100,00;;

