Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;82;179;4,84;0,71
De 5 a 9 anys;77;85;162;4,38;0,64
De 10 a 14 anys;80;80;160;4,33;0,63
De 15 a 19 anys;97;115;212;5,74;0,84
De 20 a 24 anys;195;249;444;12,02;1,75
De 25 a 29 anys;338;395;733;19,84;2,89
De 30 a 34 anys;292;255;547;14,80;2,16
De 35 a 39 anys;255;199;454;12,29;1,79
De 40 a 44 anys;178;137;315;8,53;1,24
De 45 a 49 anys;125;113;238;6,44;0,94
De 50 a 54 anys;70;65;135;3,65;0,53
De 55 a 59 anys;29;36;65;1,76;0,26
De 60 a 64 anys;14;10;24;0,65;0,09
De 65 a 69 anys;7;8;15;0,41;0,06
De 70 a 74 anys;..;..;6;0,16;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,11;0,02
85 anys o més;..;..;..;..;..
Total;1859;1836;3695;100,00;14,56
%;50,31;49,69;100,00;;

