Foreign population by age and sex. 2013
Maresme
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.136,1.103,2.239,1406,431
5-9 years,720,675,1.395,876,269
10-14 years,438,457,895,562,172
15-19 years,460,421,881,553,170
20-24 years,500,583,1.083,680,209
25-29 years,854,822,1.676,1052,323
30-34 years,1.138,846,1.984,1246,382
35-39 years,1.095,726,1.821,1143,351
40-44 years,904,594,1.498,941,289
45-49 years,568,445,1.013,636,195
50-54 years,361,285,646,406,124
55-59 years,184,162,346,217,067
60-64 years,114,87,201,126,039
65-69 years,47,50,97,061,019
70-74 years,38,45,83,052,016
75-79 years,19,23,42,026,008
80-84 years,6,11,17,011,003
85 years or more,..,..,8,005,002
Total,8.585,7.340,15.925,10000,3068
%,5391,4609,10000,,

