Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Viladecans
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;27;59;6,03;1,17
De 5 a 9 anys;12;17;29;2,96;0,58
De 10 a 14 anys;19;18;37;3,78;0,74
De 15 a 19 anys;23;12;35;3,58;0,70
De 20 a 24 anys;46;54;100;10,21;1,99
De 25 a 29 anys;73;83;156;15,93;3,10
De 30 a 34 anys;100;67;167;17,06;3,32
De 35 a 39 anys;76;41;117;11,95;2,33
De 40 a 44 anys;72;27;99;10,11;1,97
De 45 a 49 anys;53;29;82;8,38;1,63
De 50 a 54 anys;24;19;43;4,39;0,86
De 55 a 59 anys;17;11;28;2,86;0,56
De 60 a 64 anys;4;4;8;0,82;0,16
De 65 a 69 anys;..;..;9;0,92;0,18
De 70 a 74 anys;..;..;4;0,41;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,41;0,08
85 anys o més;..;..;..;..;..
Total;563;416;979;100,00;19,48
%;57,51;42,49;100,00;;

