Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Hospitalet de Llobregat, l'
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;433;411;844;5,56;3,27
De 5 a 9 años;465;437;902;5,94;3,49
De 10 a 14 años;415;402;817;5,38;3,16
De 15 a 20 años;350;422;772;5,09;2,99
De 20 a 24 años;914;1106;2020;13,31;7,82
De 25 a 29 años;1216;1330;2546;16,77;9,86
De 30 a 34 años;1157;1261;2418;15,93;9,36
De 35 a 39 años;940;965;1905;12,55;7,38
De 40 a 44 años;620;652;1272;8,38;4,93
De 44 a 49 años;347;399;746;4,92;2,89
De 50 a 54 años;182;239;421;2,77;1,63
De 55 a 59 años;69;155;224;1,48;0,87
De 60 a 64 años;37;68;105;0,69;0,41
De 65 a 69 años;26;57;83;0,55;0,32
De 70 a 74 años;15;32;47;0,31;0,18
De 75 a 79 años;16;20;36;0,24;0,14
De 80 a 84 años;5;9;14;0,09;0,05
85 años o más;..;..;6;0,04;0,02
Total;7208;7970;15178;100,00;58,77
%;47,49;52,51;100,00;;

