Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;5,73;0,02
De 5 a 9 años;10;12;22;5,73;0,02
De 10 a 14 años;9;6;15;3,91;0,01
De 15 a 20 años;11;9;20;5,21;0,02
De 20 a 24 años;10;11;21;5,47;0,02
De 25 a 29 años;10;18;28;7,29;0,02
De 30 a 34 años;17;18;35;9,11;0,03
De 35 a 39 años;15;15;30;7,81;0,03
De 40 a 44 años;19;11;30;7,81;0,03
De 44 a 49 años;11;10;21;5,47;0,02
De 50 a 54 años;10;20;30;7,81;0,03
De 55 a 59 años;23;14;37;9,64;0,03
De 60 a 64 años;9;12;21;5,47;0,02
De 65 a 69 años;12;5;17;4,43;0,01
De 70 a 74 años;10;6;16;4,17;0,01
De 75 a 79 años;6;8;14;3,65;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;189;384;100,00;0,34
%;50,78;49,22;100,00;;

