Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;3,57;<0,01
De 5 a 9 años;7;10;17;4,05;0,01
De 10 a 14 años;17;10;27;6,43;0,02
De 15 a 20 años;7;17;24;5,71;0,01
De 20 a 24 años;8;13;21;5,00;0,01
De 25 a 29 años;27;28;55;13,10;0,03
De 30 a 34 años;34;49;83;19,76;0,05
De 35 a 39 años;27;32;59;14,05;0,04
De 40 a 44 años;25;30;55;13,10;0,03
De 44 a 49 años;7;13;20;4,76;0,01
De 50 a 54 años;5;14;19;4,52;0,01
De 55 a 59 años;..;..;9;2,14;<0,01
De 60 a 64 años;..;..;7;1,67;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;183;237;420;100,00;0,26
%;43,57;56,43;100,00;;

