Total and foreign population series. 2000-2022
Gavà
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46974,5310,16,0.03,0.30,0,0.00
2021,46931,5297,16,0.03,0.30,1,6.67
2020,47057,5233,15,0.03,0.29,2,15.38
2019,46771,4892,13,0.03,0.27,-1,-7.14
2018,46705,4677,14,0.03,0.30,8,133.33
2017,46538,4455,6,0.01,0.13,-1,-14.29
2016,46266,4312,7,0.02,0.16,2,40.00
2015,46405,4465,5,0.01,0.11,0,0.00
2014,46326,4815,5,0.01,0.10,1,25.00
2013,46377,5193,4,<0.01,0.08,0,0.00
2012,46488,5384,4,<0.01,0.07,0,0.00
2011,46250,5633,4,<0.01,0.07,0,0.00
2010,46383,5794,4,<0.01,0.07,..,..
2009,45994,5556,..,..,..,..,..
2008,45190,4875,..,..,..,..,..
2007,44678,4231,..,..,..,..,..
2006,44531,3883,5,0.01,0.13,0,0.00
2005,44210,3511,5,0.01,0.14,0,0.00
2004,43242,2863,5,0.01,0.17,..,..
2003,42304,2301,..,..,..,..,..
2002,41162,1448,..,..,..,..,..
2001,39619,973,..,..,..,..,..
2000,39220,698,..,..,..,..,..

