Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;103;240;9,05;0,29
De 5 a 9 anys;78;59;137;5,17;0,17
De 10 a 14 anys;84;59;143;5,39;0,17
De 15 a 19 anys;117;88;205;7,73;0,25
De 20 a 24 anys;126;118;244;9,20;0,30
De 25 a 29 anys;204;116;320;12,07;0,39
De 30 a 34 anys;258;127;385;14,52;0,47
De 35 a 39 anys;236;140;376;14,18;0,46
De 40 a 44 anys;173;114;287;10,83;0,35
De 45 a 49 anys;104;77;181;6,83;0,22
De 50 a 54 anys;46;27;73;2,75;0,09
De 55 a 59 anys;20;13;33;1,24;0,04
De 60 a 64 anys;6;6;12;0,45;0,01
De 65 a 69 anys;..;..;7;0,26;<0,01
De 70 a 74 anys;..;..;6;0,23;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1595;1056;2651;100,00;3,24
%;60,17;39,83;100,00;;

