Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Segrià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;116;237;4,63;1,16
De 5 a 9 anys;126;105;231;4,51;1,13
De 10 a 14 anys;120;115;235;4,59;1,15
De 15 a 19 anys;128;157;285;5,57;1,39
De 20 a 24 anys;296;370;666;13,01;3,26
De 25 a 29 anys;488;471;959;18,74;4,69
De 30 a 34 anys;441;368;809;15,81;3,96
De 35 a 39 anys;354;258;612;11,96;2,99
De 40 a 44 anys;278;173;451;8,81;2,21
De 45 a 49 anys;188;122;310;6,06;1,52
De 50 a 54 anys;98;58;156;3,05;0,76
De 55 a 59 anys;40;32;72;1,41;0,35
De 60 a 64 anys;18;13;31;0,61;0,15
De 65 a 69 anys;16;11;27;0,53;0,13
De 70 a 74 anys;9;7;16;0,31;0,08
De 75 a 79 anys;..;..;6;0,12;0,03
De 80 a 84 anys;..;..;10;0,20;0,05
85 anys o més;..;..;5;0,10;0,02
Total;2731;2387;5118;100,00;25,03
%;53,36;46,64;100,00;;

