Foreign population by age and sex. 2005
"Hospitalet de Llobregat, l'"
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,19,37,927,009
5-9 years,8,9,17,426,004
10-14 years,13,9,22,551,005
15-19 years,13,15,28,702,007
20-24 years,15,19,34,852,008
25-29 years,31,36,67,1679,016
30-34 years,45,35,80,2005,019
35-39 years,36,22,58,1454,014
40-44 years,14,10,24,602,006
45-49 years,..,..,13,326,003
50-54 years,..,..,7,175,002
55-59 years,..,..,5,125,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,210,189,399,10000,097
%,5263,4737,10000,,

