Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;738;16,24;42,05
Vielha e Mijaran;1161;676;14,88;58,23
Puigcerdà;1935;561;12,35;28,99
Tremp;945;346;7,62;36,61
Pobla de Segur, la;547;150;3,30;27,42
Pont de Suert, el;344;148;3,26;43,02
Alp;186;114;2,51;61,29
Llívia;181;113;2,49;62,43
Sort;224;111;2,44;49,55
Oliana;300;110;2,42;36,67
Isona i Conca Dellà;133;110;2,42;82,71
Esterri d'Àneu;179;96;2,11;53,63
Naut Aran;156;90;1,98;57,69
Les;195;84;1,85;43,08
Ribera d'Urgellet;107;75;1,65;70,09
Valls de Valira, les;102;70;1,54;68,63
Bellver de Cerdanya;161;69;1,52;42,86
Bossòst;154;67;1,47;43,51
Montferrer i Castellbò;108;65;1,43;60,19
Organyà;95;46;1,01;48,42
Vall de Boí, la;89;43;0,95;48,31
Coll de Nargó;54;33;0,73;61,11
Vilaller;51;30;0,66;58,82
Rialp;45;27;0,59;60,00
Guingueta d'Àneu, la;44;26;0,57;59,09
Valls d'Aguilar, les;34;24;0,53;70,59
Senterada;31;24;0,53;77,42
Salàs de Pallars;36;24;0,53;66,67
Espot;26;22;0,48;84,62
Abella de la Conca;25;22;0,48;88,00
Vansa i Fórnols, la;24;21;0,46;87,50
Vall de Cardós;36;21;0,46;58,33
Conca de Dalt;25;21;0,46;84,00
Montellà i Martinet;38;20;0,44;52,63
Bolvir;37;19;0,42;51,35
Llavorsí;31;19;0,42;61,29
Peramola;46;18;0,40;39,13
Baix Pallars;26;18;0,40;69,23
Fontanals de Cerdanya;30;16;0,35;53,33
Talarn;32;16;0,35;50,00
Bassella;24;16;0,35;66,67
Alàs i Cerc;15;14;0,31;93,33
Torre de Cabdella, la;27;13;0,29;48,15
Sant Esteve de la Sarga;13;13;0,29;100,00
Gavet de la Conca;14;12;0,26;85,71
Guils de Cerdanya;15;11;0,24;73,33
Prats i Sansor;14;11;0,24;78,57
Alt Àneu;20;11;0,24;55,00
Urús;19;10;0,22;52,63
Fígols i Alinyà;17;10;0,22;58,82
Vilamòs;13;10;0,22;76,92
Bòrdes, Es;14;9;0,20;64,29
Das;17;8;0,18;47,06
Prullans;28;8;0,18;28,57
Estamariu;11;8;0,18;72,73
Alins;20;8;0,18;40,00
Ger;27;7;0,15;25,93
Lles de Cerdanya;12;7;0,15;58,33
Lladorre;8;7;0,15;87,50
Soriguera;15;6;0,13;40,00
Farrera;6;6;0,13;100,00
Llimiana;9;5;0,11;55,56
Meranges;6;4;0,09;66,67
Isòvol;9;4;0,09;44,44
Sarroca de Bellera;4;4;0,09;100,00
Resto de municipios;35;18;0,40;51,43
Alt Pirineu i Aran;10140;4543;100,00;44,80

