Foreign population by age and sex. 2016
Baix Penedès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,270,003
5-9 years,..,..,4,270,003
10-14 years,4,8,12,811,009
15-19 years,..,..,5,338,004
20-24 years,..,..,8,541,006
25-29 years,4,7,11,743,008
30-34 years,8,9,17,1149,013
35-39 years,11,11,22,1486,017
40-44 years,7,8,15,1014,011
45-49 years,7,8,15,1014,011
50-54 years,5,9,14,946,011
55-59 years,5,9,14,946,011
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,80,148,10000,113
%,4595,5405,10000,,

