Población extranjera a 1 de enero. Por municipios. 2005
Vallès Oriental
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7738;2677;25,08;34,60
Mollet del Vallès;5563;2115;19,82;38,02
Caldes de Montbui;1204;681;6,38;56,56
Llagosta, la;1406;661;6,19;47,01
Canovelles;2337;615;5,76;26,32
Sant Celoni;1251;334;3,13;26,70
Franqueses del Vallès, les;1287;328;3,07;25,49
Garriga, la;1000;322;3,02;32,20
Sant Feliu de Codines;692;310;2,90;44,80
Parets del Vallès;1069;301;2,82;28,16
Cardedeu;1035;281;2,63;27,15
Ametlla del Vallès, l';595;279;2,61;46,89
Llinars del Vallès;597;254;2,38;42,55
Montornès del Vallès;1556;189;1,77;12,15
Santa Maria de Palautordera;711;170;1,59;23,91
Montmeló;670;144;1,35;21,49
Lliçà d'Amunt;265;118;1,11;44,53
Santa Eulàlia de Ronçana;228;114;1,07;50,00
Martorelles;192;111;1,04;57,81
Roca del Vallès, la;300;102;0,96;34,00
Sant Esteve de Palautordera;200;70;0,66;35,00
Sant Antoni de Vilamajor;281;63;0,59;22,42
Sant Fost de Campsentelles;201;61;0,57;30,35
Bigues i Riells del Fai;205;59;0,55;28,78
Vilanova del Vallès;124;57;0,53;45,97
Aiguafreda;98;55;0,52;56,12
Gualba;75;47;0,44;62,67
Lliçà de Vall;131;36;0,34;27,48
Figaró-Montmany;126;25;0,23;19,84
Vallromanes;86;24;0,22;27,91
Vallgorguina;90;24;0,22;26,67
Sant Pere de Vilamajor;107;18;0,17;16,82
Cànoves i Samalús;78;15;0,14;19,23
Santa Maria de Martorelles;32;8;0,07;25,00
Resto de municipios;77;5;0,05;6,49
Vallès Oriental;31607;10673;100,00;33,77

