Población extranjera a 1 de enero. Por comarcas. 2015
Cataluña
Origen geográfico: Uganda
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d249&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5125;..;..;..
Alt Empordà;35584;..;..;..
Alt Penedès;10882;..;..;..
Alt Urgell;2307;..;..;..
Alta Ribagorça;437;..;..;..
Anoia;9201;..;..;..
Aran;1556;..;..;..
Bages;17901;..;..;..
Baix Camp;29838;..;..;..
Baix Ebre;13933;..;..;..
Baix Empordà;25331;..;..;..
Baix Llobregat;74844;..;..;..
Baix Penedès;13313;..;..;..
Barcelonès;361070;7;46,67;<0,01
Berguedà;2934;..;..;..
Cerdanya;2454;..;..;..
Conca de Barberà;2303;..;..;..
Garraf;19216;..;..;..
Garrigues;2264;..;..;..
Garrotxa;7534;..;..;..
Gironès;35051;..;..;..
Maresme;47317;..;..;..
Moianès;910;..;..;..
Montsià;11897;..;..;..
Noguera;6319;..;..;..
Osona;19714;..;..;..
Pallars Jussà;1821;..;..;..
Pallars Sobirà;771;..;..;..
Pla d'Urgell;6969;..;..;..
Pla de l'Estany;4481;..;..;..
Priorat;1077;..;..;..
Ribera d'Ebre;3325;..;..;..
Ripollès;1930;..;..;..
Segarra;5489;..;..;..
Segrià;38508;..;..;..
Selva;31631;..;..;..
Solsonès;1535;..;..;..
Tarragonès;41891;..;..;..
Terra Alta;1332;..;..;..
Urgell;6183;..;..;..
Vallès Occidental;86439;..;..;..
Vallès Oriental;35452;..;..;..
Total;1028069;15;100,00;<0,01

