Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,27;0,02
De 5 a 9 anys;8;5;13;4,25;0,03
De 10 a 14 anys;7;8;15;4,90;0,04
De 15 a 19 anys;8;7;15;4,90;0,04
De 20 a 24 anys;7;6;13;4,25;0,03
De 25 a 29 anys;14;11;25;8,17;0,06
De 30 a 34 anys;17;10;27;8,82;0,07
De 35 a 39 anys;22;16;38;12,42;0,09
De 40 a 44 anys;26;10;36;11,76;0,09
De 45 a 49 anys;18;13;31;10,13;0,08
De 50 a 54 anys;20;12;32;10,46;0,08
De 55 a 59 anys;11;9;20;6,54;0,05
De 60 a 64 anys;8;5;13;4,25;0,03
De 65 a 69 anys;5;4;9;2,94;0,02
De 70 a 74 anys;..;..;6;1,96;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;125;306;100,00;0,75
%;59,15;40,85;100,00;;

