Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Castelldefels
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;85;172;6,18;1,95
De 5 a 9 anys;97;91;188;6,75;2,13
De 10 a 14 anys;70;63;133;4,78;1,51
De 15 a 19 anys;51;46;97;3,48;1,10
De 20 a 24 anys;83;74;157;5,64;1,78
De 25 a 29 anys;153;127;280;10,05;3,18
De 30 a 34 anys;232;152;384;13,79;4,36
De 35 a 39 anys;242;160;402;14,43;4,56
De 40 a 44 anys;158;130;288;10,34;3,27
De 45 a 49 anys;89;85;174;6,25;1,97
De 50 a 54 anys;77;73;150;5,39;1,70
De 55 a 59 anys;67;58;125;4,49;1,42
De 60 a 64 anys;56;41;97;3,48;1,10
De 65 a 69 anys;29;23;52;1,87;0,59
De 70 a 74 anys;15;13;28;1,01;0,32
De 75 a 79 anys;16;13;29;1,04;0,33
De 80 a 84 anys;8;13;21;0,75;0,24
85 anys o més;..;..;8;0,29;0,09
Total;1531;1254;2785;100,00;31,59
%;54,97;45,03;100,00;;

