Població estrangera a 1 de gener. Per municipis. 2016
Alt Penedès
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d341&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5463;246;77,85;4,50
Sant Sadurní d'Anoia;972;20;6,33;2,06
Gelida;571;18;5,70;3,15
Pla del Penedès, el;128;7;2,22;5,47
Granada, la;146;5;1,58;3,42
Sant Quintí de Mediona;265;4;1,27;1,51
Sant Martí Sarroca;222;4;1,27;1,80
Resta de municipis;2932;12;3,80;0,41
Alt Penedès;10699;316;100,00;2,95

