Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d103&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3314;70;20,96;2,11
Castell d'Aro, Platja d'Aro i s'Agaró;3581;64;19,16;1,79
Calonge i Sant Antoni;2494;61;18,26;2,45
Santa Cristina d'Aro;913;27;8,08;2,96
Sant Feliu de Guíxols;4117;23;6,89;0,56
Palafrugell;5181;17;5,09;0,33
Begur;691;17;5,09;2,46
Palamós;2548;16;4,79;0,63
Pals;518;14;4,19;2,70
Bisbal d'Empordà, la;2217;4;1,20;0,18
Albons;125;4;1,20;3,20
Resto de municipios;1714;17;5,09;0,99
Baix Empordà;27413;334;100,00;1,22

