Población extranjera a 1 de enero. Por países. 2008
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;5307;6046;11353;26,70;14,02
Bolívia;3290;4488;7778;18,29;12,79
Colombia;1974;2472;4446;10,46;9,61
Argentina;1526;1559;3085;7,26;8,76
Perú;1304;1360;2664;6,27;8,14
Uruguay;1002;1028;2030;4,77;12,66
República Dominicana;739;1092;1831;4,31;9,45
Paraguay;635;1107;1742;4,10;14,44
Brasil;600;969;1569;3,69;6,09
Chile;775;763;1538;3,62;9,34
Venezuela;449;651;1100;2,59;11,81
Cuba;456;574;1030;2,42;11,50
Honduras;244;493;737;1,73;6,35
México;268;405;673;1,58;9,22
Estados Unidos de América;187;191;378;0,89;7,71
Nicaragua;54;111;165;0,39;17,78
El Salvador;57;78;135;0,32;7,78
Guatemala;39;37;76;0,18;12,12
Canada;34;34;68;0,16;9,78
Costa Rica;17;35;52;0,12;11,16
Panamá;20;22;42;0,10;8,32
Dominica;7;6;13;0,03;6,28
Haití;..;..;7;0,02;8,64
Trinidad y Tobago;..;..;4;<0,01;44,44
Resto de países;..;..;4;<0,01;..
Total continent;18990;23530;42520;100,00;..

