Població estrangera a 1 de gener. Per països. 2015
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4241;3068;7309;45,82;3,41
Algèria;1239;530;1769;11,09;20,51
Senegal;1230;335;1565;9,81;7,87
Mali;1015;128;1143;7,17;16,47
Gàmbia;753;158;911;5,71;6,16
Guinea;663;190;853;5,35;18,12
Nigèria;381;353;734;4,60;11,37
Ghana;261;63;324;2,03;5,84
Mauritània;214;26;240;1,50;14,53
Camerun;121;101;222;1,39;17,96
Guinea Equatorial;40;140;180;1,13;13,03
Guinea-Bissau;116;39;155;0,97;20,37
Costa d'Ivori;101;44;145;0,91;24,33
Egipte;77;44;121;0,76;10,29
Burkina Faso;42;18;60;0,38;22,39
Congo;33;21;54;0,34;18,37
Tunísia;21;22;43;0,27;8,21
Angola;19;12;31;0,19;21,38
Togo;16;8;24;0,15;24,74
Níger;7;7;14;0,09;26,92
Sierra Leone;7;4;11;0,07;8,87
Benín;..;..;6;0,04;7,59
República Centreafricana;..;..;6;0,04;31,58
República Democràtica del Congo;..;..;6;0,04;7,32
Libèria;..;..;5;0,03;11,63
Etiòpia;..;..;4;0,03;3,60
Resta de països;10;5;15;0,09;..
Total continent;10628;5322;15950;100,00;..

